Billing Period,$ per GJ
22-Apr,5.281
22-Mar,4.758
22-Feb,4.842
22-Jan,3.893
21-Dec,4.936
21-Nov,5.328
21-Oct,4.079
21-Sep,3.454
21-Aug,3.328
21-Jul,3.028
21-Jun,3.352
21-May,3.293
21-Apr,2.603
21-Mar,4.102
21-Feb,2.766
21-Jan,2.784
20-Dec,2.705
20-Nov,3.277
20-Oct,2.251
20-Sep,2.492
20-Aug,1.359
20-Jul,1.53
20-Jun,2.381
20-May,2.564
20-Apr,2.14
20-Mar,1.66
20-Feb,2.242
20-Jan,2.259
19-Dec,3.089
19-Nov,2.524
19-Oct,1.447
19-Sep,1.166
19-Aug,1.029
19-Jul,0.372
19-Jun,0.365
19-May,2.285
19-Apr,2.89
19-Mar,3.18
19-Feb,1.99
19-Jan,1.515
18-Dec,2.004
18-Nov,2.369
18-Oct,1.322
